"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"95.1 KB";"31/01/2024";"31/01/2024"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"94.91 KB";"31/01/2024";"31/01/2024"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"94.98 KB";"31/01/2024";"31/01/2024"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"320.5 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"321.14 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"320.64 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"321.28 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"321.38 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"322.25 KB";"26/05/2021";"26/05/2021"
"Importi percepiti e costi sostenuti da Enti Locali per locazioni";"22.61 KB";"16/07/2019";"16/07/2019"
"Importi percepiti e costi sostenuti da Enti locali per locazioni ";"23.19 KB";"02/05/2019";"02/05/2019"
